_id;gene;level;tissue;tissue_status;tissue_stage;project;type_distribution;tissue_group_level1;tissue_group_level2;tissue_group_level3;signal_expr;zscore;zscore_threshold;theoretical_max_zscore;zscore_confidence;min_noise;max_noise;mean_noise;median_noise;signal_to_noise_ratio;nb_analyzed_tissues;total_nb_tissues;
107984120_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107984120;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;0.673498;3.5;2.3;3.8;0.8;0.0;0.184487;0.052819;0.028429;3.7;16;16;
107984294_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107984294;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;0.249646;2.4;2.3;3.8;0.07;0.0;0.072856;0.013629;0.005614;3.4;16;16;
107984371_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107984371;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;0.017092;3.7;2.3;3.8;0.93;0.0;0.003812;2.54E-4;0.0;4.5;16;16;
107984379_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107984379;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;0.145088;3.7;2.3;3.8;0.93;0.0;0.015276;0.002188;0.0;9.5;16;16;
107984430_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107984430;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;0.300601;3.7;2.3;3.8;0.93;0.0;0.050264;0.012519;0.0;6.0;16;16;
107984431_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107984431;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;0.198062;3.7;2.3;3.8;0.93;0.0;0.027557;0.003861;1.67E-4;7.2;16;16;
107984527_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107984527;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;0.152081;2.6;2.3;3.8;0.2;0.0;0.03164;0.004615;0.0;4.8;16;16;
107984541_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107984541;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;0.642264;3.6;2.3;3.8;0.87;0.0;0.158752;0.019974;0.002817;4.0;16;16;
107984589_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107984589;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;0.080663;3.5;2.3;3.8;0.8;0.0;0.019071;0.00602;0.002649;4.2;16;16;
107984617_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107984617;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;0.465895;3.7;2.3;3.8;0.93;0.001514;0.065018;0.014733;0.012085;7.2;16;16;
107984671_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107984671;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;0.171736;3.6;2.3;3.8;0.87;0.0;0.046708;0.010192;0.004533;3.7;16;16;
107985018_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107985018;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;0.094703;3.7;2.3;3.8;0.93;0.0;0.011898;0.002827;0.0;8.0;16;16;
107985108_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107985108;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;7.8429;3.6;2.3;3.8;0.87;0.032999;1.827908;0.904578;0.983177;4.3;16;16;
107985134_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107985134;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;0.398575;3.5;2.3;3.8;0.8;0.001238;0.134524;0.031205;0.023815;3.0;16;16;
107985135_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107985135;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;0.134217;3.7;2.3;3.8;0.93;0.0;0.016257;0.003518;0.002937;8.3;16;16;
107985247_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107985247;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;0.845106;3.7;2.3;3.8;0.93;0.0;0.127032;0.063821;0.043869;6.7;16;16;
107985417_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107985417;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;0.222471;3.7;2.3;3.8;0.93;0.0;0.013074;0.001504;0.0;17.0;16;16;
107985699_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107985699;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;0.065312;3.7;2.3;3.8;0.93;0.0;0.012032;0.002122;0.0;5.4;16;16;
107985709_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107985709;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;0.31491;3.7;2.3;3.8;0.93;0.0;0.0174;0.00169;0.0;18.1;16;16;
107985822_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107985822;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;0.159917;3.7;2.3;3.8;0.93;0.0;0.025467;0.002214;0.0;6.3;16;16;
107985957_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107985957;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;0.820513;3.7;2.3;3.8;0.93;0.0;0.098612;0.030574;0.023125;8.3;16;16;
107985981_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107985981;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;0.289103;3.7;2.3;3.8;0.93;0.0;0.014196;0.003357;0.003009;20.4;16;16;
107985993_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107985993;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;1.361571;3.5;2.3;3.8;0.8;0.0;0.45974;0.04574;0.001876;3.0;16;16;
107986001_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107986001;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;0.421063;2.7;2.3;3.8;0.27;0.0;0.02559;0.001829;0.0;16.5;16;16;
107986028_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107986028;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;1.40908;3.5;2.3;3.8;0.8;0.0;0.453003;0.044089;0.001207;3.1;16;16;
107986056_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107986056;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;0.248076;3.6;2.3;3.8;0.87;0.0;0.057919;0.007823;0.0;4.3;16;16;
107986096_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107986096;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;0.42271;3.7;2.3;3.8;0.93;0.0;0.007664;0.001932;8.94E-4;55.2;16;16;
107986182_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107986182;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;0.340682;3.5;2.3;3.8;0.8;0.0;0.110234;0.020783;0.0028;3.1;16;16;
107986279_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107986279;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;0.132362;3.6;2.3;3.8;0.87;0.0;0.037713;0.005174;0.0;3.5;16;16;
107986406_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107986406;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;0.268173;3.7;2.3;3.8;0.93;0.0;0.05224;0.008714;0.003629;5.1;16;16;
107986407_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107986407;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;0.98317;3.7;2.3;3.8;0.93;0.0;0.13665;0.015588;6.5E-5;7.2;16;16;
107986409_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107986409;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;0.024584;3.7;2.3;3.8;0.93;0.0;0.001403;9.4E-5;0.0;17.5;16;16;
107986418_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107986418;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;0.098062;3.7;2.3;3.8;0.93;0.0;0.010338;0.001469;0.0;9.5;16;16;
107986527_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107986527;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;0.289414;3.4;2.3;3.8;0.73;0.0;0.084479;0.026628;0.016503;3.4;16;16;
107986572_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107986572;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;0.018939;2.6;2.3;3.8;0.2;0.0;0.004465;4.98E-4;0.0;4.2;16;16;
107986608_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107986608;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;0.058574;3.7;2.3;3.8;0.93;0.0;0.00338;9.71E-4;0.0;17.3;16;16;
107986681_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107986681;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;2.563526;3.7;2.3;3.8;0.93;0.0;0.121252;0.027792;0.0;21.1;16;16;
107986849_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107986849;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;0.040309;3.5;2.3;3.8;0.8;0.0;0.012742;0.002131;0.0;3.2;16;16;
107987013_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107987013;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;0.859111;3.7;2.3;3.8;0.93;0.0;0.048761;0.007279;0.002118;17.6;16;16;
107987109_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107987109;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;0.062707;2.5;2.3;3.8;0.13;0.0;0.017948;0.006461;0.005098;3.5;16;16;
107984536_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107984536;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;0.441395;3.7;2.3;3.8;0.93;0.0;0.016509;0.001101;0.0;26.7;16;16;
107986272_2_heart_muscles_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107986272;2;heart_muscles;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;heart;heart_muscles;soma;0.083647;3.7;2.3;3.8;0.93;0.0;0.007167;4.78E-4;0.0;11.7;16;16;
174_2_hepato_bilary_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;174;2;hepato_bilary;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;5.835189;3.7;2.3;3.8;0.93;0.0;0.794736;0.113169;0.020372;7.3;16;16;
189_2_hepato_bilary_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;189;2;hepato_bilary;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;5.370935;2.5;2.3;3.8;0.13;0.0;1.727124;0.162847;0.01861;3.1;16;16;
212_2_hepato_bilary_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;212;2;hepato_bilary;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;5.172071;2.4;2.3;3.8;0.07;0.013038;0.846197;0.209521;0.139421;6.1;16;16;
325_2_hepato_bilary_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;325;2;hepato_bilary;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;6.561242;2.4;2.3;3.8;0.07;0.0;0.242402;0.036371;0.01107;27.1;16;16;
350_2_hepato_bilary_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;350;2;hepato_bilary;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;7.519094;2.5;2.3;3.8;0.13;0.0;1.862778;0.374321;0.070054;4.0;16;16;
462_2_hepato_bilary_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;462;2;hepato_bilary;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;6.030497;2.6;2.3;3.8;0.2;0.006691;0.560642;0.083445;0.038235;10.8;16;16;
1081_2_hepato_bilary_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;1081;2;hepato_bilary;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;1.183251;3.4;2.3;3.8;0.73;0.0;0.380477;0.127497;0.112511;3.1;16;16;
2147_2_hepato_bilary_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;2147;2;hepato_bilary;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;5.633329;2.7;2.3;3.8;0.27;0.0;0.145811;0.027748;0.022279;38.6;16;16;
2243_2_hepato_bilary_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;2243;2;hepato_bilary;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;8.265118;2.6;2.3;3.8;0.2;0.00536;0.933886;0.264504;0.083512;8.9;16;16;
2244_2_hepato_bilary_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;2244;2;hepato_bilary;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;7.677966;2.7;2.3;3.8;0.27;0.003374;1.784407;0.175249;0.04574;4.3;16;16;
3053_2_hepato_bilary_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;3053;2;hepato_bilary;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;4.410382;2.4;2.3;3.8;0.07;0.048959;0.736851;0.230833;0.184016;6.0;16;16;
3263_2_hepato_bilary_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;3263;2;hepato_bilary;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;6.505438;2.6;2.3;3.8;0.2;0.080383;0.487685;0.213998;0.181096;13.3;16;16;
3697_2_hepato_bilary_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;3697;2;hepato_bilary;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;5.570575;2.7;2.3;3.8;0.27;0.001087;0.493609;0.084686;0.035205;11.3;16;16;
3698_2_hepato_bilary_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;3698;2;hepato_bilary;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;5.605133;2.6;2.3;3.8;0.2;0.0;1.055505;0.168865;0.052474;5.3;16;16;
3699_2_hepato_bilary_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;3699;2;hepato_bilary;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;5.643022;2.6;2.3;3.8;0.2;0.056666;1.42356;0.605572;0.476765;4.0;16;16;
6291_2_hepato_bilary_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;6291;2;hepato_bilary;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;4.806845;2.3;2.3;3.8;0.0;0.0;1.328573;0.275579;0.096482;3.6;16;16;
6694_2_hepato_bilary_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;6694;2;hepato_bilary;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;2.206196;2.3;2.3;3.8;0.0;0.0;0.005385;8.7E-4;0.0;409.7;16;16;
8074_2_hepato_bilary_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;8074;2;hepato_bilary;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;1.064069;3.6;2.3;3.8;0.87;0.0;0.221562;0.034628;0.009904;4.8;16;16;
8351_2_hepato_bilary_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;8351;2;hepato_bilary;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;5.479156;3.5;2.3;3.8;0.8;0.0;1.531306;0.639643;0.608774;3.6;16;16;
114571_2_hepato_bilary_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;114571;2;hepato_bilary;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;1.482931;2.3;2.3;3.8;0.0;0.0;0.135228;0.017062;0.004776;11.0;16;16;
256394_2_hepato_bilary_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;256394;2;hepato_bilary;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;3.762274;2.4;2.3;3.8;0.07;0.0;0.276664;0.056005;0.02698;13.6;16;16;
100533990_2_hepato_bilary_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;100533990;2;hepato_bilary;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;6.044333;2.5;2.3;3.8;0.13;0.035617;1.689591;0.486555;0.224363;3.6;16;16;
101928565_2_hepato_bilary_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;101928565;2;hepato_bilary;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;0.053287;2.4;2.3;3.8;0.07;0.0;0.010865;0.001263;0.0;4.9;16;16;
105370051_2_hepato_bilary_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;105370051;2;hepato_bilary;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;0.57925;3.6;2.3;3.8;0.87;0.0;0.123774;0.039863;0.025343;4.7;16;16;
105375752_2_hepato_bilary_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;105375752;2;hepato_bilary;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;0.261102;3.5;2.3;3.8;0.8;0.0;0.06802;0.023742;0.013752;3.8;16;16;
105379574_2_hepato_bilary_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;105379574;2;hepato_bilary;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;9.180623;3.5;2.3;3.8;0.8;0.0;2.958396;1.37504;1.283367;3.1;16;16;
107984444_2_hepato_bilary_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107984444;2;hepato_bilary;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;0.316077;3.6;2.3;3.8;0.87;0.0;0.064545;0.018628;0.00852;4.9;16;16;
107985108_2_hepato_bilary_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;107985108;2;hepato_bilary;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;6.09822;3.4;2.3;3.8;0.73;0.032999;1.827908;0.904578;0.983177;3.3;16;16;
460_2_neuro_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;460;2;neuro;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;3.170302;2.3;2.3;3.8;0.0;0.0;0.915206;0.28399;0.160259;3.5;16;16;
576_2_neuro_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;576;2;neuro;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;3.438805;2.4;2.3;3.8;0.07;0.08713;1.11899;0.494024;0.490271;3.1;16;16;
1463_2_neuro_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;1463;2;neuro;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;4.910123;2.7;2.3;3.8;0.27;6.2E-4;0.636838;0.054456;0.005493;7.7;16;16;
1641_2_neuro_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;1641;2;neuro;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;4.923368;3.6;2.3;3.8;0.87;0.0;1.259512;0.146335;0.026563;3.9;16;16;
1746_2_neuro_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;1746;2;neuro;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;0.741845;3.5;2.3;3.8;0.8;0.0;0.240606;0.039408;0.011308;3.1;16;16;
1826_2_neuro_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;1826;2;neuro;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;1.868319;2.6;2.3;3.8;0.2;3.44E-4;0.299506;0.04822;0.022318;6.2;16;16;
1995_2_neuro_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;1995;2;neuro;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;3.484989;2.3;2.3;3.8;0.0;0.0;0.335541;0.072074;0.030075;10.4;16;16;
2556_2_neuro_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;2556;2;neuro;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;2.600284;2.5;2.3;3.8;0.13;0.0;0.426161;0.072589;0.036143;6.1;16;16;
2596_2_neuro_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;2596;2;neuro;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;4.844094;2.4;2.3;3.8;0.07;0.004506;0.922324;0.250057;0.178496;5.3;16;16;
2835_2_neuro_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;2835;2;neuro;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;2.137785;2.7;2.3;3.8;0.27;0.0;0.561886;0.098353;0.042839;3.8;16;16;
2915_2_neuro_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;2915;2;neuro;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;2.85296;2.6;2.3;3.8;0.2;0.0;0.53116;0.051853;0.005655;5.4;16;16;
3062_2_neuro_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;3062;2;neuro;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;0.994397;3.6;2.3;3.8;0.87;0.0;0.227357;0.038989;0.006779;4.4;16;16;
3208_2_neuro_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;3208;2;neuro;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;4.880387;2.5;2.3;3.8;0.13;0.003657;1.125007;0.228546;0.139421;4.3;16;16;
3786_2_neuro_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;3786;2;neuro;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;2.273937;2.6;2.3;3.8;0.2;0.005824;0.287088;0.154789;0.16133;7.9;16;16;
4062_2_neuro_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;4062;2;neuro;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;3.227492;2.7;2.3;3.8;0.27;0.005096;0.700611;0.132623;0.060243;4.6;16;16;
4761_2_neuro_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;4761;2;neuro;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;3.158361;2.8;2.3;3.8;0.33;0.0;0.120504;0.013848;0.002491;26.2;16;16;
6315_2_neuro_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;6315;2;neuro;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;1.292287;3.7;2.3;3.8;0.93;0.0;0.231809;0.027066;0.0;5.6;16;16;
6538_2_neuro_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;6538;2;neuro;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;1.416602;2.5;2.3;3.8;0.13;0.001609;0.453448;0.099932;0.026566;3.1;16;16;
6861_2_neuro_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;6861;2;neuro;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;3.140692;2.6;2.3;3.8;0.2;8.49E-4;0.818544;0.144394;0.031922;3.8;16;16;
7201_2_neuro_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;7201;2;neuro;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;0.182123;2.6;2.3;3.8;0.2;0.0;0.050838;0.011086;0.005059;3.6;16;16;
8128_2_neuro_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;8128;2;neuro;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;2.541151;3.7;2.3;3.8;0.93;0.0;0.471852;0.110821;0.058021;5.4;16;16;
8823_2_neuro_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;8823;2;neuro;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;0.234673;2.6;2.3;3.8;0.2;0.0;0.064938;0.029509;0.028494;3.6;16;16;
9118_2_neuro_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;9118;2;neuro;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;4.998069;2.5;2.3;3.8;0.13;0.009574;1.428456;0.338087;0.191422;3.5;16;16;
9348_2_neuro_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;9348;2;neuro;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;0.880891;2.5;2.3;3.8;0.13;0.0;0.264147;0.069352;0.045401;3.3;16;16;
9378_2_neuro_normal_fetal_TISSUE_SPECIFIC_GENES_HS_log;9378;2;neuro;normal;fetal;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;3.394373;2.4;2.3;3.8;0.07;0.015081;0.991824;0.246783;0.163544;3.4;16;16;
