_id;gene;level;tissue;tissue_status;tissue_stage;project;type_distribution;tissue_group_level1;tissue_group_level2;tissue_group_level3;signal_expr;zscore;zscore_threshold;theoretical_max_zscore;zscore_confidence;min_noise;max_noise;mean_noise;median_noise;signal_to_noise_ratio;nb_analyzed_tissues;total_nb_tissues;
105373518_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373518;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.554795;0.7;0.4;0.7;1.0;0.002469;0.002469;0.002469;0.002469;224.7;2;2;
105373523_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373523;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.373384;0.7;0.4;0.7;1.0;0.0;0.0;0.0;0.0;373384.0;2;2;
105373524_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373524;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.780977;0.7;0.4;0.7;1.0;0.0;0.0;0.0;0.0;780977.0;2;2;
105373526_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373526;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.747506;0.7;0.4;0.7;1.0;0.003696;0.003696;0.003696;0.003696;202.2;2;2;
105373527_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373527;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.415277;0.7;0.4;0.7;1.0;0.010072;0.010072;0.010072;0.010072;41.2;2;2;
105373528_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373528;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.399552;0.7;0.4;0.7;1.0;0.002042;0.002042;0.002042;0.002042;195.7;2;2;
105373534_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373534;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.36872;0.7;0.4;0.7;1.0;0.014518;0.014518;0.014518;0.014518;163.2;2;2;
105373543_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373543;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.52326;0.7;0.4;0.7;1.0;2.45E-4;2.45E-4;2.45E-4;2.45E-4;2135.8;2;2;
105373554_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373554;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.236427;0.7;0.4;0.7;1.0;0.009286;0.009286;0.009286;0.009286;240.8;2;2;
105373559_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373559;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.179856;0.7;0.4;0.7;1.0;0.008554;0.008554;0.008554;0.008554;137.9;2;2;
105373560_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373560;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.874274;0.7;0.4;0.7;1.0;0.037338;0.037338;0.037338;0.037338;23.4;2;2;
105373562_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373562;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.023846;0.7;0.4;0.7;1.0;0.111037;0.111037;0.111037;0.111037;9.2;2;2;
105373572_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373572;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.460441;0.7;0.4;0.7;1.0;0.00969;0.00969;0.00969;0.00969;47.5;2;2;
105373578_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373578;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.600747;0.7;0.4;0.7;1.0;4.82E-4;4.82E-4;4.82E-4;4.82E-4;1246.4;2;2;
105373584_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373584;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.408745;0.7;0.4;0.7;1.0;0.004438;0.004438;0.004438;0.004438;92.1;2;2;
105373585_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373585;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.627438;0.7;0.4;0.7;1.0;0.07712;0.07712;0.07712;0.07712;8.1;2;2;
105373587_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373587;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.676032;0.7;0.4;0.7;1.0;3.16E-4;3.16E-4;3.16E-4;3.16E-4;2139.3;2;2;
105373588_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373588;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.342599;0.7;0.4;0.7;1.0;0.011673;0.011673;0.011673;0.011673;29.3;2;2;
105373590_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373590;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.556376;0.7;0.4;0.7;1.0;0.010528;0.010528;0.010528;0.010528;52.8;2;2;
105373592_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373592;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.39344;0.7;0.4;0.7;1.0;0.015123;0.015123;0.015123;0.015123;26.0;2;2;
105373593_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373593;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.689174;0.7;0.4;0.7;1.0;8.3E-4;8.3E-4;8.3E-4;8.3E-4;830.3;2;2;
105373594_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373594;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.612165;0.7;0.4;0.7;1.0;0.001731;0.001731;0.001731;0.001731;931.3;2;2;
105373598_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373598;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.563354;0.7;0.4;0.7;1.0;0.003895;0.003895;0.003895;0.003895;144.6;2;2;
105373604_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373604;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.390566;0.7;0.4;0.7;1.0;0.028652;0.028652;0.028652;0.028652;13.6;2;2;
105373612_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373612;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.560257;0.7;0.4;0.7;1.0;0.009026;0.009026;0.009026;0.009026;62.1;2;2;
105373633_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373633;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.365949;0.7;0.4;0.7;1.0;0.0;0.0;0.0;0.0;365949.0;2;2;
105373634_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373634;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.396036;0.7;0.4;0.7;1.0;0.001495;0.001495;0.001495;0.001495;264.9;2;2;
105373635_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373635;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.335446;0.7;0.4;0.7;1.0;0.002305;0.002305;0.002305;0.002305;145.5;2;2;
105373641_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373641;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.570949;0.7;0.4;0.7;1.0;7.29E-4;7.29E-4;7.29E-4;7.29E-4;783.2;2;2;
105373668_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373668;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.450548;0.7;0.4;0.7;1.0;0.00132;0.00132;0.00132;0.00132;341.3;2;2;
105373669_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373669;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.456868;0.7;0.4;0.7;1.0;3.93E-4;3.93E-4;3.93E-4;3.93E-4;1162.5;2;2;
105373677_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373677;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.676505;0.7;0.4;0.7;1.0;0.017064;0.017064;0.017064;0.017064;39.6;2;2;
105373678_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373678;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.802744;0.7;0.4;0.7;1.0;0.022301;0.022301;0.022301;0.022301;36.0;2;2;
105373689_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373689;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.288028;0.7;0.4;0.7;1.0;0.129181;0.129181;0.129181;0.129181;10.0;2;2;
105373696_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373696;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.48951;0.7;0.4;0.7;1.0;0.001241;0.001241;0.001241;0.001241;394.4;2;2;
105373707_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373707;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.961227;0.7;0.4;0.7;1.0;0.013042;0.013042;0.013042;0.013042;73.7;2;2;
105373709_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373709;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.724064;0.7;0.4;0.7;1.0;0.031499;0.031499;0.031499;0.031499;23.0;2;2;
105373719_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373719;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.630757;0.7;0.4;0.7;1.0;9.48E-4;9.48E-4;9.48E-4;9.48E-4;665.4;2;2;
105373720_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373720;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.446318;0.7;0.4;0.7;1.0;0.00386;0.00386;0.00386;0.00386;115.6;2;2;
105373733_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373733;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.862375;0.7;0.4;0.7;1.0;0.07611;0.07611;0.07611;0.07611;11.3;2;2;
105373735_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373735;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.32831;0.7;0.4;0.7;1.0;0.001721;0.001721;0.001721;0.001721;190.8;2;2;
105373736_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373736;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.443955;0.7;0.4;0.7;1.0;0.04243;0.04243;0.04243;0.04243;10.5;2;2;
105373740_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373740;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.523862;0.7;0.4;0.7;1.0;0.003126;0.003126;0.003126;0.003126;167.6;2;2;
105373742_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373742;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.946222;0.7;0.4;0.7;1.0;0.018041;0.018041;0.018041;0.018041;52.4;2;2;
105373748_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373748;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.750578;0.7;0.4;0.7;1.0;0.244211;0.244211;0.244211;0.244211;7.2;2;2;
105373754_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373754;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.620537;0.7;0.4;0.7;1.0;0.109146;0.109146;0.109146;0.109146;5.7;2;2;
105373756_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373756;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.445561;0.7;0.4;0.7;1.0;0.002504;0.002504;0.002504;0.002504;177.9;2;2;
105373757_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373757;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.119089;0.7;0.4;0.7;1.0;0.01218;0.01218;0.01218;0.01218;91.9;2;2;
105373762_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373762;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.366024;0.7;0.4;0.7;1.0;0.032983;0.032983;0.032983;0.032983;11.1;2;2;
105373767_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373767;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.588595;0.7;0.4;0.7;1.0;0.004391;0.004391;0.004391;0.004391;134.0;2;2;
105373769_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373769;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.388666;0.7;0.4;0.7;1.0;0.007697;0.007697;0.007697;0.007697;50.5;2;2;
105373775_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373775;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.308095;0.7;0.4;0.7;1.0;0.003134;0.003134;0.003134;0.003134;98.3;2;2;
105373776_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373776;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.338281;0.7;0.4;0.7;1.0;0.001379;0.001379;0.001379;0.001379;245.3;2;2;
105373781_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373781;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.65434;0.7;0.4;0.7;1.0;2.27E-4;2.27E-4;2.27E-4;2.27E-4;2882.6;2;2;
105373793_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373793;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.242357;0.7;0.4;0.7;1.0;0.13457;0.13457;0.13457;0.13457;9.2;2;2;
105373795_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373795;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.619628;0.7;0.4;0.7;1.0;0.009562;0.009562;0.009562;0.009562;64.8;2;2;
105373815_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373815;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.322885;0.7;0.4;0.7;1.0;0.001126;0.001126;0.001126;0.001126;286.8;2;2;
105373818_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373818;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.398437;0.7;0.4;0.7;1.0;0.032263;0.032263;0.032263;0.032263;12.3;2;2;
105373819_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373819;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.408875;0.7;0.4;0.7;1.0;0.007248;0.007248;0.007248;0.007248;56.4;2;2;
105373823_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373823;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.490619;0.7;0.4;0.7;1.0;4.56E-4;4.56E-4;4.56E-4;4.56E-4;1075.9;2;2;
105373824_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373824;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.420699;0.7;0.4;0.7;1.0;0.010345;0.010345;0.010345;0.010345;40.7;2;2;
105373833_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373833;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.430464;0.7;0.4;0.7;1.0;0.002635;0.002635;0.002635;0.002635;163.4;2;2;
105373853_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373853;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.240479;0.7;0.4;0.7;1.0;0.13126;0.13126;0.13126;0.13126;9.5;2;2;
105373863_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373863;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.337329;0.7;0.4;0.7;1.0;2.77E-4;2.77E-4;2.77E-4;2.77E-4;1217.8;2;2;
105373870_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373870;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.376523;0.7;0.4;0.7;1.0;4.98E-4;4.98E-4;4.98E-4;4.98E-4;756.1;2;2;
105373876_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373876;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.405203;0.7;0.4;0.7;1.0;0.012467;0.012467;0.012467;0.012467;112.7;2;2;
105373882_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373882;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.401352;0.7;0.4;0.7;1.0;0.005767;0.005767;0.005767;0.005767;69.6;2;2;
105373884_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373884;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.154234;0.7;0.4;0.7;1.0;0.081031;0.081031;0.081031;0.081031;14.2;2;2;
105373889_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373889;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.453048;0.7;0.4;0.7;1.0;6.2E-4;6.2E-4;6.2E-4;6.2E-4;730.7;2;2;
105373890_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373890;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.562364;0.7;0.4;0.7;1.0;0.002525;0.002525;0.002525;0.002525;222.7;2;2;
105373891_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373891;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.306051;0.7;0.4;0.7;1.0;0.009993;0.009993;0.009993;0.009993;30.6;2;2;
105373894_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373894;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.438903;0.7;0.4;0.7;1.0;0.00111;0.00111;0.00111;0.00111;395.4;2;2;
105373899_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373899;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.548875;0.7;0.4;0.7;1.0;0.003165;0.003165;0.003165;0.003165;173.4;2;2;
105373908_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373908;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.338926;0.7;0.4;0.7;1.0;0.00184;0.00184;0.00184;0.00184;184.2;2;2;
105373914_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373914;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.541092;0.7;0.4;0.7;1.0;0.02096;0.02096;0.02096;0.02096;25.8;2;2;
105373915_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373915;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.399312;0.7;0.4;0.7;1.0;0.001739;0.001739;0.001739;0.001739;229.6;2;2;
105373920_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373920;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.629616;0.7;0.4;0.7;1.0;0.00244;0.00244;0.00244;0.00244;667.9;2;2;
105373923_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373923;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.308241;0.7;0.4;0.7;1.0;0.010394;0.010394;0.010394;0.010394;29.7;2;2;
105373924_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373924;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.450146;0.7;0.4;0.7;1.0;0.008007;0.008007;0.008007;0.008007;56.2;2;2;
105373929_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373929;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.464469;0.7;0.4;0.7;1.0;0.008624;0.008624;0.008624;0.008624;53.9;2;2;
105373942_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373942;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.344855;0.7;0.4;0.7;1.0;0.042823;0.042823;0.042823;0.042823;8.1;2;2;
105373946_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373946;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.385658;0.7;0.4;0.7;1.0;0.0;0.0;0.0;0.0;385658.0;2;2;
105373947_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373947;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.301236;0.7;0.4;0.7;1.0;8.42E-4;8.42E-4;8.42E-4;8.42E-4;357.8;2;2;
105373950_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373950;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.343692;0.7;0.4;0.7;1.0;0.030267;0.030267;0.030267;0.030267;11.4;2;2;
105373952_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373952;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.367349;0.7;0.4;0.7;1.0;0.017143;0.017143;0.017143;0.017143;21.4;2;2;
105373960_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373960;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.32692;0.7;0.4;0.7;1.0;0.027858;0.027858;0.027858;0.027858;11.7;2;2;
105373961_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373961;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.300855;0.7;0.4;0.7;1.0;0.046816;0.046816;0.046816;0.046816;6.4;2;2;
105373962_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373962;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.614938;0.7;0.4;0.7;1.0;0.00339;0.00339;0.00339;0.00339;181.4;2;2;
105373963_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373963;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.300127;0.7;0.4;0.7;1.0;1.9E-4;1.9E-4;1.9E-4;1.9E-4;1579.6;2;2;
105373968_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373968;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.349942;0.7;0.4;0.7;1.0;0.054818;0.054818;0.054818;0.054818;6.4;2;2;
105373973_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373973;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.490775;0.7;0.4;0.7;1.0;0.028827;0.028827;0.028827;0.028827;17.0;2;2;
105373980_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373980;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.400028;0.7;0.4;0.7;1.0;0.023391;0.023391;0.023391;0.023391;17.1;2;2;
105373999_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105373999;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.348967;0.7;0.4;0.7;1.0;0.003181;0.003181;0.003181;0.003181;109.7;2;2;
105374006_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105374006;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.393295;0.7;0.4;0.7;1.0;0.005177;0.005177;0.005177;0.005177;76.0;2;2;
105374016_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105374016;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.532468;0.7;0.4;0.7;1.0;0.006847;0.006847;0.006847;0.006847;77.8;2;2;
105374018_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105374018;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.379428;0.7;0.4;0.7;1.0;0.001011;0.001011;0.001011;0.001011;375.3;2;2;
105374023_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105374023;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.302643;0.7;0.4;0.7;1.0;5.13E-4;5.13E-4;5.13E-4;5.13E-4;589.9;2;2;
